userId,userName,responseTimestamp,responseQuestionId,responseAnswer
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:26:51.407246+00:00,74_q14_txt,Airtime
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:26:59.658624+00:00,74_q15_txt,Unemployed
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:27:13.019993+00:00,74_q16_txt,Unemployed
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:27:24.162963+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:27:29.844205+00:00,74_q18_txt,None
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:27:43.261011+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:37:20.944935+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:37:33.062893+00:00,74_q2_mcq,Spar
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:37:47.665541+00:00,74_q3_mcq,Ackermans
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:37:55.424729+00:00,74_q4_mcq,No bank account
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:38:04.418964+00:00,74_q5_mcq,0
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:38:22.842310+00:00,74_q6_multi,Stokvel
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:38:43.489491+00:00,74_q7_multi,MTN Momo
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:38:53.149253+00:00,74_q8_multi,MTN Momo
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:39:07.102908+00:00,74_q9_mcq,Cash
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:39:18.978334+00:00,74_q10_mcq,Eskom  monthly
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:39:56.517706+00:00,74_q11_mcq,9-10
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:40:58.860651+00:00,74_q12_txt,Because  sometimes  it  takes  a  long time  when you are  using  a  banking app  or  credit card
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:41:10.154513+00:00,74_q13_mcq,0
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:41:41.154984+00:00,74_q14_txt,Airtime
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:41:56.670676+00:00,74_q15_txt,I am a free  lancer
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:42:07.985197+00:00,74_q16_txt,Part time jobs
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:42:30.657387+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:43:08.300577+00:00,74_q18_txt,I don't  have  a  disability
whatsapp_aibochat:27787961616,Ovayo ,2023-01-15 00:43:31.614773+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:46:56.840498+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:47:13.137765+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:47:41.523745+00:00,74_q3_mcq,Truworths
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:48:04.731455+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:48:24.285578+00:00,74_q5_mcq,2
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:48:54.999260+00:00,74_q6_multi,Sports betting
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:49:21.163529+00:00,74_q7_multi,Capitec Send Cash
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:49:33.387828+00:00,74_q8_multi,Capitec Send Cash
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:49:45.210588+00:00,74_q9_mcq,Capitec Send Cash
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:50:23.562055+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:50:45.512989+00:00,74_q11_mcq,1-2
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:51:12.703448+00:00,74_q12_txt,Just
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:51:32.052431+00:00,74_q13_mcq,1-2
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:52:01.845918+00:00,74_q14_txt,"DStv,clothes"
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:52:16.168753+00:00,74_q15_txt,None
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:52:31.664414+00:00,74_q16_txt,Don't work
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:53:11.110495+00:00,74_q17_mcq,Sight impairment / Blind
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:53:27.056829+00:00,74_q18_txt,None
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:42:59.195787+00:00,74_q17_mcq,Hearing impairment / Deaf
whatsapp_aibochat:27743582626,Imtyjaaz ,2023-01-15 07:54:00.500740+00:00,74_q19_multi,Callipers
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:36:46.411141+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:37:31.485944+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:38:28.574151+00:00,74_q3_mcq,Truworths
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:39:22.283447+00:00,74_q4_mcq,Investec
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:40:14.882106+00:00,74_q5_mcq,0
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:41:33.754664+00:00,74_q6_multi,Crypto (Bitcoin etc.)
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:42:51.963124+00:00,74_q7_multi,Spot Money
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:43:48.254328+00:00,74_q8_multi,B d
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:45:40.463795+00:00,74_q9_mcq,MTN Momo
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:46:17.347389+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:46:58.051150+00:00,74_q11_mcq,5-6
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:48:00.625169+00:00,74_q12_txt,Anyone
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:48:44.658377+00:00,74_q13_mcq,0
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:50:03.161741+00:00,74_q14_txt,Airtime card services
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:50:53.695987+00:00,74_q15_txt,Innovation for the blind
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:51:56.138470+00:00,74_q16_txt,Office
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:52:46.859471+00:00,74_q17_mcq,"Physical disability e.g. Paraplegic, Quadriplegic"
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:53:28.715729+00:00,74_q18_txt,Blind vision care
whatsapp_aibochat:27643616276,Adriaan ,2023-01-15 16:54:05.801633+00:00,74_q19_multi,Guide / service dog
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:45:39.019251+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:45:48.675127+00:00,74_q2_mcq,Spar
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:46:09.195239+00:00,74_q3_mcq,Mr Price
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:46:22.570238+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:46:31.520713+00:00,74_q5_mcq,2
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:46:48.554430+00:00,74_q6_multi,Funeral cover
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:47:30.175445+00:00,74_q7_multi,"D,A,E,"
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:47:51.809882+00:00,74_q8_multi,FNB–eWallet
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:48:12.004534+00:00,74_q9_mcq,Capitec Send Cash
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:48:25.713259+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:48:38.254489+00:00,74_q11_mcq,1-2
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:49:06.210861+00:00,74_q12_txt,To avoid bank charges
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:49:22.762989+00:00,74_q13_mcq,9-10
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:49:43.102792+00:00,74_q14_txt,Food
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:50:02.999806+00:00,74_q15_txt,Hatshama primary school
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:50:16.590526+00:00,74_q16_txt,Teacher assistant
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:50:30.318058+00:00,74_q17_mcq,Other
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:50:37.699555+00:00,74_q18_txt,J
whatsapp_aibochat:27760905067,Theodolite ,2023-01-15 17:50:50.338268+00:00,74_q19_multi,Hearing aid
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:36:01.733152+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:36:19.703149+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:36:29.254812+00:00,74_q3_mcq,Mr Price
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:36:42.627153+00:00,74_q4_mcq,Standard Bank
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:36:50.272611+00:00,74_q5_mcq,1
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:37:31.563316+00:00,74_q6_multi,"A, F, G"
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:38:09.377038+00:00,74_q7_multi,"D,G,H,K"
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:38:39.276107+00:00,74_q8_multi,Stand. Bank-Instant Money
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:39:16.841794+00:00,74_q9_mcq,Shoprite/Checkers Money Market
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:39:32.800940+00:00,74_q10_mcq,1Voucher
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:39:46.809011+00:00,74_q11_mcq,9-10
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:40:55.833689+00:00,74_q12_txt,Because i always love buying with cash
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:41:12.085443+00:00,74_q13_mcq,5-6
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:42:01.474588+00:00,74_q14_txt,"Dstv, funeral cover, airtime"
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:42:28.809112+00:00,74_q15_txt,I dont work for a company
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:42:44.787994+00:00,74_q16_txt,Child minder
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:43:30.390794+00:00,74_q18_txt,Deaf
whatsapp_aibochat:27710078987,Melody ,2023-01-15 20:43:42.477368+00:00,74_q19_multi,Hearing aid
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:07:15.326723+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:07:28.163661+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:07:46.844392+00:00,74_q3_mcq,Edgars
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:08:01.590627+00:00,74_q4_mcq,No bank account
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:08:11.279481+00:00,74_q5_mcq,0
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:08:50.315651+00:00,74_q6_multi,"A, H"
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:09:29.431937+00:00,74_q7_multi,MTN Momo
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:10:14.721872+00:00,74_q9_mcq,FNB–eWallet
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:10:29.125465+00:00,74_q10_mcq,Retail store
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:10:45.822567+00:00,74_q11_mcq,5-6
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:11:51.447347+00:00,74_q12_txt,Cash is the only option I have
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:12:03.300519+00:00,74_q13_mcq,5-6
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:12:38.682103+00:00,74_q14_txt,"DStv, airtime"
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:12:51.867115+00:00,74_q15_txt,Don't work
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:12:59.975654+00:00,74_q16_txt,None
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:13:26.375910+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:13:50.070166+00:00,74_q18_txt,sensitive skin
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:14:17.377476+00:00,74_q19_multi,"Walking aid (e.g. crutches, walker)"
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:10:28.129706+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:10:39.545995+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:10:46.526961+00:00,74_q3_mcq,Mr Price
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:10:56.828666+00:00,74_q4_mcq,Standard Bank
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:11:02.368754+00:00,74_q5_mcq,1
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:11:29.716701+00:00,74_q6_multi,Crypto (Bitcoin etc.)
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:12:01.497276+00:00,74_q7_multi,Stand. Bank-Instant Money
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:12:13.953863+00:00,74_q8_multi,Stand. Bank-Instant Money
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:15:28.944355+00:00,74_q9_mcq,Stand. Bank-Instant Money
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:15:35.934845+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:16:15.566820+00:00,74_q11_mcq,3-4
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:16:40.423226+00:00,74_q12_txt,Idk
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:16:51.598220+00:00,74_q13_mcq,5-6
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:17:04.451933+00:00,74_q14_txt,Clothes
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:17:12.752072+00:00,74_q15_txt,I'm a student
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:17:24.539014+00:00,74_q16_txt,I don't work
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:17:40.708953+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:17:50.201284+00:00,74_q18_txt,Nothing
whatsapp_aibochat:27637408486,Haniyyah ,2023-01-16 15:17:58.304231+00:00,74_q19_multi,"Walking aid (e.g. crutches, walker)"
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:13:53.809776+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:14:03.757068+00:00,74_q2_mcq,Pick n Pay
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:14:12.653080+00:00,74_q3_mcq,Mr Price
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:14:18.280466+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:14:25.229577+00:00,74_q5_mcq,1
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:14:45.725536+00:00,74_q6_multi,Funeral cover
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:14:59.092560+00:00,74_q7_multi,Capitec Send Cash
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:15:08.674064+00:00,74_q8_multi,Capitec Send Cash
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:15:22.588560+00:00,74_q9_mcq,Capitec Send Cash
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:15:29.795065+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:15:43.064571+00:00,74_q11_mcq,1-2
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:16:00.493476+00:00,74_q12_txt,For convenience sake
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:16:10.834837+00:00,74_q13_mcq,9-10
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:16:29.626609+00:00,74_q14_txt,"Transport, food, clothes, airtime"
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:16:36.757061+00:00,74_q15_txt,CDH Media
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:16:43.380551+00:00,74_q16_txt,Director
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:16:53.931171+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:17:03.931907+00:00,74_q18_txt,N/A
whatsapp_aibochat:27817034572,Cavalle ,2023-01-16 16:17:14.982517+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27790213159,William ,2023-01-16 20:11:14.446065+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27790213159,William ,2023-01-16 20:11:27.692886+00:00,74_q2_mcq,Boxer
whatsapp_aibochat:27790213159,William ,2023-01-16 20:11:47.147491+00:00,74_q3_mcq,Jet
whatsapp_aibochat:27790213159,William ,2023-01-16 20:11:56.793285+00:00,74_q4_mcq,Standard Bank
whatsapp_aibochat:27790213159,William ,2023-01-16 20:12:06.935809+00:00,74_q5_mcq,3
whatsapp_aibochat:27790213159,William ,2023-01-16 20:12:53.967495+00:00,74_q6_multi,"A,E,F"
whatsapp_aibochat:27790213159,William ,2023-01-16 20:13:52.162769+00:00,74_q7_multi,"D,E,F,H"
whatsapp_aibochat:27790213159,William ,2023-01-16 20:14:17.229982+00:00,74_q8_multi,Stand. Bank-Instant Money
whatsapp_aibochat:27790213159,William ,2023-01-16 20:15:30.784376+00:00,74_q9_mcq,Shoprite/Checkers Money Market
whatsapp_aibochat:27790213159,William ,2023-01-16 20:16:12.046981+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27790213159,William ,2023-01-16 20:16:32.946802+00:00,74_q11_mcq,3-4
whatsapp_aibochat:27790213159,William ,2023-01-16 20:17:52.249487+00:00,74_q12_txt,It's easy
whatsapp_aibochat:27790213159,William ,2023-01-16 20:18:06.696626+00:00,74_q13_mcq,1-2
whatsapp_aibochat:27790213159,William ,2023-01-16 20:18:49.475083+00:00,74_q14_txt,Online
whatsapp_aibochat:27790213159,William ,2023-01-16 20:19:21.596348+00:00,74_q15_txt,Patrys home
whatsapp_aibochat:27790213159,William ,2023-01-16 20:19:51.653703+00:00,74_q16_txt,Security officer
whatsapp_aibochat:27790213159,William ,2023-01-16 20:20:07.634021+00:00,74_q17_mcq,"Mental disorder (e.g. Depression, Anxiety)"
whatsapp_aibochat:27790213159,William ,2023-01-16 20:20:25.156032+00:00,74_q18_txt,None
whatsapp_aibochat:27790213159,William ,2023-01-16 20:21:12.714954+00:00,74_q19_multi,Sign language
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:47:25.475218+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:47:47.130518+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:48:02.785491+00:00,74_q3_mcq,Ackermans
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:48:14.877445+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:48:22.495205+00:00,74_q5_mcq,1
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:48:47.321114+00:00,74_q6_multi,Funeral cover
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:49:48.902679+00:00,74_q7_multi,"A,C, D, E, H"
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:50:18.322640+00:00,74_q8_multi,"A, E, H"
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:50:48.170342+00:00,74_q9_mcq,Capitec Send Cash
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:50:59.456539+00:00,74_q10_mcq,Retail store
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:51:18.730297+00:00,74_q11_mcq,5-6
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:51:40.340496+00:00,74_q12_txt,No bank charges
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:51:54.618113+00:00,74_q13_mcq,7-8
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:52:21.012166+00:00,74_q14_txt,Dstv
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:52:36.357886+00:00,74_q15_txt,Emergency medical Services
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:52:48.314233+00:00,74_q16_txt,Call taker n dispatcher
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:53:11.441844+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:53:24.596303+00:00,74_q18_txt,None
whatsapp_aibochat:27796134301,Elisa ,2023-01-16 20:53:55.992139+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:38:21.687568+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:38:46.279909+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:39:04.143581+00:00,74_q3_mcq,Ackermans
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:39:16.635560+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:39:27.607501+00:00,74_q5_mcq,1
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:40:18.368869+00:00,74_q6_multi,"A,G"
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:41:06.253701+00:00,74_q7_multi,"A,E"
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:41:49.542404+00:00,74_q8_multi,"A,E,F"
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:42:24.869395+00:00,74_q9_mcq,Cash
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:43:02.450286+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:43:38.689777+00:00,74_q11_mcq,1-2
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:44:03.077017+00:00,74_q12_txt,Because they prefer cash
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:44:16.502107+00:00,74_q13_mcq,5-6
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:44:57.675663+00:00,74_q14_txt,"Good, DSTV, clothes, airtime"
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:45:10.961903+00:00,74_q15_txt,Unemployed
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:45:24.725372+00:00,74_q16_txt,I'm not working
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:46:17.963139+00:00,74_q17_mcq,"Mental disorder (e.g. Depression, Anxiety)"
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:47:18.333777+00:00,74_q18_txt,Anxiety
whatsapp_aibochat:27734169102,Livhuwani Rachel ,2023-01-16 21:47:56.306454+00:00,74_q19_multi,Hearing aid
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:09:36.089665+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:09:58.103267+00:00,74_q2_mcq,Pick n Pay
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:10:13.847940+00:00,74_q3_mcq,Mr Price
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:10:23.146480+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:10:37.806878+00:00,74_q5_mcq,2
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:11:02.537233+00:00,74_q6_multi,Share investing (EasyEquities etc.)
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:11:18.510847+00:00,74_q7_multi,Capitec Send Cash
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:11:50.761600+00:00,74_q8_multi,"D,E,H"
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:12:04.838356+00:00,74_q9_mcq,EFT
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:12:13.474290+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:12:25.139587+00:00,74_q11_mcq,5-6
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:13:06.156101+00:00,74_q12_txt,It's better and practical
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:13:14.667004+00:00,74_q13_mcq,5-6
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:13:43.666871+00:00,74_q14_txt,"DStv  ,airtime"
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:14:02.819761+00:00,74_q15_txt,Flames of fire church
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:14:09.372735+00:00,74_q16_txt,Pastor
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:14:21.970798+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:14:47.671588+00:00,74_q18_txt,I don't know and don't have
whatsapp_aibochat:27735594531,Mpumelelo ,2023-01-16 22:15:02.991603+00:00,74_q19_multi,Callipers
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:50:48.446431+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:51:02.684849+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:51:48.094642+00:00,74_q3_mcq,Mr Price
whatsapp_aibochat:27607788813,Thapelo ,2023-01-16 22:52:08.812525+00:00,74_q4_mcq,FNB
